Updated 8/1/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BILL ITEM ID,HCPCS/DRG,Charge Type,Description,Gross Charge,Aetna,Amerigroup: MCD,Arbor Health: MCD,BCBS: Commercial,BCBS: MCD,BCBS: Medicare Adv,Bright Health,Corvel: Work Comp,Elite Choice,Encompass Work Comp,First Health,HealthNet: Tricare,Humana: Commercial,Humana: Medicare Adv,Medica INSURE Network,Midlands Choice (Cigna): Commercial,Multiplan,Nebraska Furniture Mart IP,Nebraska Furniture Mart OP,Nebraska Total Care: MCD,NX Health,O�Hara: Work Comp,Oscar Health,UHC: Commercial,UHC: ACO Tiered,Wellcare: MCD,WellCare: Medicare Adv,Wellmark IP: Select First and HMO,Wellmark OP: Select First and HMO,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
6131504,11042,CDM,"DEBRIDEMENT; SKIN, AND SUBCUTANEOUS TISSUE","$1,818.00","$1,818.00",$296.80,$296.80,"$1,507.86",$296.80,$364.74,$818.10,"$1,658.02",$744.08,"$1,605.66","$1,363.50",$353.80,"$1,181.70",$364.74,"$1,226.00",$909.00,"$1,272.60",N/A,$836.28,$296.80,"$1,127.16","$1,658.02","$1,818.00",$552.24,$469.42,$299.77,$364.74,$909.00,$981.72,"$1,363.50",$296.80,"$1,818.00"
6131505,11043,CDM,"DEBRIDEMENT; SKIN, SUBCUTANEOUS TISSUE, AND MUSCLE","$1,818.00","$1,818.00",$296.80,$296.80,"$1,507.86",$296.80,$567.98,$818.10,"$1,658.02","$1,158.69","$1,605.66","$1,363.50",$550.94,"$1,181.70",$567.98,"$1,226.00",$909.00,"$1,272.60",N/A,$836.28,$296.80,"$1,127.16","$1,658.02",$909.00,$859.97,$731.00,$299.77,$567.98,$909.00,$981.72,"$1,363.50",$296.80,"$1,818.00"
6131506,11044,CDM,"DEBRIDEMENT; SKIN, SUBCUTANEOUS TISSUE, MUSCLE, AND BONE","$3,541.00","$3,541.00",$789.58,$789.58,"$3,541.00",$789.58,"$1,466.08","$1,593.45","$3,229.39","$2,990.80","$3,127.41","$2,655.75","$1,422.10","$2,301.65","$1,466.08","$1,825.00","$1,770.50","$2,478.70",N/A,"$1,628.86",$789.58,"$2,195.42","$3,229.39","$3,541.00","$2,219.76","$1,886.86",$797.48,"$1,466.08","$1,770.50","$1,912.14","$2,655.75",$789.58,"$3,541.00"
6131507,11055,CDM,"PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION (EG, CORN OR CALLUS); SINGLE LESION89809","$2,681.00","$2,681.00",$128.36,$128.36,"$2,229.81",$128.36,$176.55,"$1,206.45","$2,445.07",$360.16,"$2,367.86","$2,010.75",$171.25,"$1,742.65",$176.55,"$1,226.00","$1,340.50","$1,876.70",N/A,"$1,233.26",$128.36,"$1,662.22","$2,445.07","$2,681.00",$267.32,$227.23,$129.65,$176.55,"$1,340.50","$1,447.74","$2,010.75",$128.36,"$2,681.00"
6131508,11056,CDM,"PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION (EG, CORN OR CALLUS); 2 TO 4 LESIONS89811",$658.00,$658.00,$128.36,$128.36,$658.00,$128.36,$176.55,$296.10,$600.10,$360.16,$581.15,$493.50,$171.25,$427.70,$176.55,$658.00,$329.00,$460.60,N/A,$302.68,$128.36,$407.96,$600.10,$658.00,$267.32,$227.23,$129.65,$176.55,$329.00,$355.32,$493.50,$128.36,$658.00
4438877,11100,CDM,"11100 Biopsy of skin, subcutaneous tissue and/or mucous membrane; single lesion","$1,818.00",N/A,$326.90,$326.90,"$1,818.00",$326.90,N/A,$818.10,"$1,658.02",N/A,"$1,605.66","$1,363.50",N/A,"$1,181.70",N/A,$909.00,$909.00,"$1,272.60",N/A,$836.28,$326.90,"$1,127.16","$1,658.02","$1,818.00",N/A,N/A,$330.17,N/A,$909.00,$981.72,"$1,363.50",$326.90,"$1,818.00"
4440864,11101,CDM,"11101 Biopsy of skin, subcutaneous tissue and/or mucous membrane; each add'l lesion","$1,818.00",N/A,$326.90,$326.90,"$1,818.00",$326.90,N/A,$818.10,"$1,658.02",N/A,"$1,605.66","$1,363.50",N/A,"$1,181.70",N/A,$909.00,$909.00,"$1,272.60",N/A,$836.28,$326.90,"$1,127.16","$1,658.02","$1,818.00",N/A,N/A,$330.17,N/A,$909.00,$981.72,"$1,363.50",$326.90,"$1,818.00"
6131509,11200,CDM,"REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO AND INCLUDING 15 LESIONS89823","$1,818.00","$1,818.00",$128.36,$128.36,"$1,818.00",$128.36,$176.55,$818.10,"$1,658.02",$360.16,"$1,605.66","$1,363.50",$171.25,"$1,181.70",$176.55,"$1,226.00",$909.00,"$1,272.60",N/A,$836.28,$128.36,"$1,127.16","$1,658.02","$1,818.00",$267.32,$227.23,$129.65,$176.55,$909.00,$981.72,"$1,363.50",$128.36,"$1,818.00"
4440875,11310,CDM,"11310 Shaving of lesion; face, ears, eyelids, nose, lips, mucous membrane; < 0.5cm","$1,316.00",N/A,$128.36,$128.36,"$1,316.00",$128.36,$176.55,$592.20,"$1,200.19",$360.16,"$1,162.29",$987.00,$171.25,$855.40,$176.55,"$1,226.00",$658.00,$921.20,N/A,$605.36,$128.36,$815.92,"$1,200.19","$1,316.00",$267.32,$227.23,$129.65,$176.55,$658.00,$710.64,$987.00,$128.36,"$1,316.00"
6133031,11400,CDM,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$634.48,"$1,041.75","$2,111.28","$1,294.35","$2,044.61","$1,736.25",$615.45,"$1,504.75",$634.48,"$1,825.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$960.66,$816.59,$330.17,$634.48,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
4484865,11401,CDM,"11401 Excision, benign lesion including margins; trunk, arms or legs; 0.6-1.0cm","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$364.74,"$1,041.75","$2,111.28",$744.08,"$2,044.61","$1,736.25",$353.80,"$1,504.75",$364.74,"$1,226.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$552.24,$469.42,$330.17,$364.74,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
4484866,11402,CDM,"11402 Excision, benign lesion including margins; trunk, arms or legs; 1.1-2.0cm","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$634.48,"$1,041.75","$2,111.28","$1,294.35","$2,044.61","$1,736.25",$615.45,"$1,504.75",$634.48,"$1,825.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$960.66,$816.59,$330.17,$634.48,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
4484867,11403,CDM,"11403 Excision, benign lesion including margins; trunk, arms or legs; 2.1-3.0cm","$2,661.00","$2,661.00",$326.90,$326.90,"$2,661.00",$326.90,$634.48,"$1,197.45","$2,426.83","$1,294.35","$2,350.20","$1,995.75",$615.45,"$1,729.65",$634.48,"$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$326.90,"$1,649.82","$2,426.83","$1,330.50",$960.66,$816.59,$330.17,$634.48,"$1,330.50","$1,436.94","$1,995.75",$326.90,"$2,661.00"
4484869,11404,CDM,"11404 Excision, benign lesion including margins; trunk, arms or legs; 3.1-4.0cm","$4,675.00","$3,571.69",$940.25,$940.25,"$4,095.84",$940.25,"$1,466.08","$2,103.75","$4,263.60","$2,990.80","$4,128.96","$3,506.25","$1,422.10","$3,038.75","$1,466.08","$2,186.00","$2,337.50","$3,272.50",N/A,"$2,150.50",$940.25,"$2,898.50","$4,263.60","$2,337.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$2,337.50","$2,524.50","$3,506.25",$940.25,"$4,263.60"
7133084,11406,CDM,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR","$2,661.00","$2,661.00","$1,389.90","$1,389.90","$2,661.00","$1,389.90","$1,466.08","$1,197.45","$2,426.83","$2,661.00","$2,350.20","$1,995.75","$1,422.10","$1,729.65","$1,466.08","$2,186.00","$1,330.50","$1,862.70",N/A,"$1,224.06","$1,389.90","$1,649.82","$2,426.83","$1,330.50","$2,219.76","$1,886.86","$1,403.79","$1,466.08","$1,330.50","$1,436.94","$1,995.75","$1,197.45","$2,661.00"
4484871,11420,CDM,"11420 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; < 0.5cm","$2,661.00","$2,661.00",$940.25,$940.25,"$2,661.00",$940.25,"$1,466.08","$1,197.45","$2,426.83","$2,661.00","$2,350.20","$1,995.75","$1,422.10","$1,729.65","$1,466.08","$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$940.25,"$1,649.82","$2,426.83","$1,330.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,330.50","$1,436.94","$1,995.75",$940.25,"$2,661.00"
4484872,11421,CDM,"11421 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; 0.6-1.0cm","$2,661.00","$2,661.00",$326.90,$326.90,"$2,661.00",$326.90,$634.48,"$1,197.45","$2,426.83","$1,294.35","$2,350.20","$1,995.75",$615.45,"$1,729.65",$634.48,"$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$326.90,"$1,649.82","$2,426.83","$1,330.50",$960.66,$816.59,$330.17,$634.48,"$1,330.50","$1,436.94","$1,995.75",$326.90,"$2,661.00"
4484874,11422,CDM,"11422 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; 1.1-2.0cm","$2,661.00","$2,661.00",$940.25,$940.25,"$2,661.00",$940.25,"$1,466.08","$1,197.45","$2,426.83","$2,661.00","$2,350.20","$1,995.75","$1,422.10","$1,729.65","$1,466.08","$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$940.25,"$1,649.82","$2,426.83","$1,330.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,330.50","$1,436.94","$1,995.75",$940.25,"$2,661.00"
4484876,11423,CDM,"11423 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; 2.1-3.0cm","$4,214.00","$3,571.69",$940.25,$940.25,"$4,095.84",$940.25,"$1,466.08","$1,896.30","$3,843.17","$2,990.80","$3,721.80","$3,160.50","$1,422.10","$2,739.10","$1,466.08","$2,186.00","$2,107.00","$2,949.80",N/A,"$1,938.44",$940.25,"$2,612.68","$3,843.17","$2,107.00","$2,219.76","$1,886.86",$949.66,"$1,466.08","$2,107.00","$2,275.56","$3,160.50",$940.25,"$4,095.84"
4484878,11424,CDM,"11424 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; 3.1-4.0cm","$2,315.00","$2,315.00",$940.25,$940.25,"$2,315.00",$940.25,"$1,466.08","$1,041.75","$2,111.28","$2,315.00","$2,044.61","$1,736.25","$1,422.10","$1,504.75","$1,466.08","$2,186.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$940.25,"$1,435.30","$2,111.28","$1,157.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,157.50","$1,250.10","$1,736.25",$940.25,"$2,315.00"
4484879,11426,CDM,"11426 Excision, benign lesion including margins; scalp, neck, hands, feet, genitalia; > 4.0cm","$5,633.00","$4,496.96","$1,389.90","$1,389.90","$5,633.00","$1,389.90","$2,525.59","$2,534.85","$5,137.30","$5,152.21","$4,975.07","$4,224.75","$2,449.82","$3,661.45","$2,525.59","$4,784.00","$2,816.50","$3,943.10",N/A,"$2,591.18","$1,389.90","$3,492.46","$5,137.30","$2,816.50","$3,823.95","$3,250.46","$1,403.79","$2,525.59","$2,816.50","$3,041.82","$4,224.75","$1,389.90","$5,633.00"
7070991,11440,CDM,"EXCISION, MARGINS, EXCEPT SKIN TAG, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 0.5 CM OR LESS","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$634.48,"$1,041.75","$2,111.28","$1,294.35","$2,044.61","$1,736.25",$615.45,"$1,504.75",$634.48,"$1,825.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$960.66,$816.59,$330.17,$634.48,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
7070992,11441,CDM,"EXCISION, MARGINS, EXCEPT SKIN TAG, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 0.6 TO 1.0 CM","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$634.48,"$1,041.75","$2,111.28","$1,294.35","$2,044.61","$1,736.25",$615.45,"$1,504.75",$634.48,"$1,825.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$960.66,$816.59,$330.17,$634.48,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
7070993,11442,CDM,"EXCISION, MARGINS, EXCEPT SKIN TAG, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 1.1 TO 2.0 CM","$2,661.00","$2,661.00",$326.90,$326.90,"$2,661.00",$326.90,$634.48,"$1,197.45","$2,426.83","$1,294.35","$2,350.20","$1,995.75",$615.45,"$1,729.65",$634.48,"$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$326.90,"$1,649.82","$2,426.83","$1,330.50",$960.66,$816.59,$330.17,$634.48,"$1,330.50","$1,436.94","$1,995.75",$326.90,"$2,661.00"
6132975,11443,CDM,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, P","$2,661.00","$2,661.00",$940.25,$940.25,"$2,661.00",$940.25,"$1,466.08","$1,197.45","$2,426.83","$2,661.00","$2,350.20","$1,995.75","$1,422.10","$1,729.65","$1,466.08","$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$940.25,"$1,649.82","$2,426.83","$1,330.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,330.50","$1,436.94","$1,995.75",$940.25,"$2,661.00"
11774952,11444,CDM,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG, FACE, EARS, EYELIDS, NOSE, LIPS, M","$2,661.00","$2,661.00",$940.25,$940.25,"$2,661.00",$940.25,"$1,466.08","$1,197.45","$2,426.83","$2,661.00","$2,350.20","$1,995.75","$1,422.10","$1,729.65","$1,466.08","$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$940.25,"$1,649.82","$2,426.83","$1,330.50","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,330.50","$1,436.94","$1,995.75",$940.25,"$2,661.00"
6132980,11622,CDM,"EXCISION, MALIGNANT LESION INCLUDING MARGINS, SCALP, NECK, H","$2,661.00","$2,661.00",$326.90,$326.90,"$2,661.00",$326.90,$634.48,"$1,197.45","$2,426.83","$1,294.35","$2,350.20","$1,995.75",$615.45,"$1,729.65",$634.48,"$1,825.00","$1,330.50","$1,862.70",N/A,"$1,224.06",$326.90,"$1,649.82","$2,426.83","$1,330.50",$960.66,$816.59,$330.17,$634.48,"$1,330.50","$1,436.94","$1,995.75",$326.90,"$2,661.00"
4490866,11641,CDM,"11641 Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; 0.6-1.0cm","$1,980.00","$1,980.00",$326.90,$326.90,"$1,980.00",$326.90,$634.48,$891.00,"$1,805.76","$1,294.35","$1,748.74","$1,485.00",$615.45,"$1,287.00",$634.48,"$1,825.00",$990.00,"$1,386.00",N/A,$910.80,$326.90,"$1,227.60","$1,805.76",$990.00,$960.66,$816.59,$330.17,$634.48,$990.00,"$1,069.20","$1,485.00",$326.90,"$1,980.00"
4490867,11642,CDM,"11642 Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; 1.1-2.0cm","$1,980.00","$1,980.00",$326.90,$326.90,"$1,980.00",$326.90,$634.48,$891.00,"$1,805.76","$1,294.35","$1,748.74","$1,485.00",$615.45,"$1,287.00",$634.48,"$1,825.00",$990.00,"$1,386.00",N/A,$910.80,$326.90,"$1,227.60","$1,805.76",$990.00,$960.66,$816.59,$330.17,$634.48,$990.00,"$1,069.20","$1,485.00",$326.90,"$1,980.00"
4490868,11643,CDM,"11643 Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; 2.1-3.0cm","$2,816.00","$2,816.00",$940.25,$940.25,"$2,816.00",$940.25,"$1,466.08","$1,267.20","$2,568.19","$2,816.00","$2,487.09","$2,112.00","$1,422.10","$1,830.40","$1,466.08","$1,825.00","$1,408.00","$1,971.20",N/A,"$1,295.36",$940.25,"$1,745.92","$2,568.19","$1,408.00","$2,219.76","$1,886.86",$949.66,"$1,466.08","$1,408.00","$1,520.64","$2,112.00",$940.25,"$2,816.00"
10917600,11719,CDM,"TRIMMING OF NONDYSTROPHIC NAILS, ANY NUMBER",$894.00,N/A,$51.69,$51.69,$588.43,$51.69,$56.20,$402.30,$815.33,$114.64,$789.58,$670.50,$54.51,$581.10,$56.20,$894.00,$447.00,$625.80,N/A,$411.24,$51.69,$554.28,$815.33,$447.00,$85.09,$72.32,$52.21,$56.20,$447.00,$482.76,$670.50,$51.69,$894.00
14371651,11721,CDM,DEBRIDEMENT OF NAIL BY ANY METHOD; 6 OR MORE,"$1,207.00","$1,207.00",$51.69,$51.69,$588.43,$51.69,$56.20,$543.15,"$1,100.78",$114.64,"$1,066.02",$905.25,$54.51,$784.55,$56.20,"$1,207.00",$603.50,$844.90,N/A,$555.22,$51.69,$748.34,"$1,100.78",$603.50,$85.09,$72.32,$52.21,$56.20,$603.50,$651.78,$905.25,$51.69,"$1,207.00"
6131510,11730,CDM,"AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; SINGLE89923","$1,207.00","$1,207.00",$51.69,$51.69,$588.43,$51.69,$176.55,$543.15,"$1,100.78",$360.16,"$1,066.02",$905.25,$171.25,$784.55,$176.55,"$1,207.00",$603.50,$844.90,N/A,$555.22,$51.69,$748.34,"$1,100.78",$603.50,$267.32,$227.23,$52.21,$176.55,$603.50,$651.78,$905.25,$51.69,"$1,207.00"
11404190,11732,CDM,"Avulsion of nail plate, partial or complete, simple; each additional nail plate","$1,207.00","$1,207.00",$51.69,$51.69,$588.43,$51.69,N/A,$543.15,"$1,100.78",N/A,"$1,066.02",$905.25,N/A,$784.55,N/A,"$1,207.00",$603.50,$844.90,N/A,$555.22,$51.69,$748.34,"$1,100.78",$603.50,N/A,N/A,$52.21,N/A,$603.50,$651.78,$905.25,$51.69,"$1,207.00"
6131511,11740,CDM,EVACUATION OF SUBUNGUAL HEMATOMA89927,"$2,816.00","$2,816.00",$51.69,$51.69,$588.43,$51.69,$113.52,"$1,267.20","$2,568.19",$231.58,"$2,487.09","$2,112.00",$110.11,"$1,830.40",$113.52,"$1,226.00","$1,408.00","$1,971.20",N/A,"$1,295.36",$51.69,"$1,745.92","$2,568.19","$1,408.00",$171.88,$146.10,$52.21,$113.52,"$1,408.00","$1,520.64","$2,112.00",$51.69,"$2,816.00"
6132953,11750,CDM,"EXCISION OF NAIL AND NAIL MATRIX, PARTIAL OR COMPLETE (EG, I","$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$364.74,"$1,041.75","$2,111.28",$744.08,"$2,044.61","$1,736.25",$353.80,"$1,504.75",$364.74,"$1,226.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$552.24,$469.42,$330.17,$364.74,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
14779240,11755,CDM,Biopsy of nail unit,"$2,315.00","$2,315.00",$326.90,$326.90,"$2,315.00",$326.90,$634.48,"$1,041.75","$2,111.28","$1,294.35","$2,044.61","$1,736.25",$615.45,"$1,504.75",$634.48,"$1,825.00","$1,157.50","$1,620.50",N/A,"$1,064.90",$326.90,"$1,435.30","$2,111.28","$1,157.50",$960.66,$816.59,$330.17,$634.48,"$1,157.50","$1,250.10","$1,736.25",$326.90,"$2,315.00"
6131512,11760,CDM,REPAIR OF NAIL BED89935,"$1,622.00","$1,622.00",$51.69,$51.69,$588.43,$51.69,$567.98,$729.90,"$1,479.26","$1,158.69","$1,432.55","$1,216.50",$550.94,"$1,054.30",$567.98,"$1,226.00",$811.00,"$1,135.40",N/A,$746.12,$51.69,"$1,005.64","$1,479.26",$811.00,$859.97,$731.00,$52.21,$567.98,$811.00,$875.88,"$1,216.50",$51.69,"$1,622.00"
