DESCRIPTION                                     Midwest Surgical Hospital       Last updated 12/29/2022,Category,CDM,CPT,HCPCS,DRG,Rev Code,Gross Charge,Discounted Cash Price ,Medicare,Medicaid,UHC Community Plan (Medicaid),WellCare Health Plans (Medicaid),Nebraska Total Care,Amerigroup,Nebraska Medicaid,Tricare/Champus,BCBS,United Healthcare,Aetna,UMR,Cigna,GEHA,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
"CONTROL OROPHARYNGEAL HEMORRHAGE, PRIMARY OR SECONDARY (EG, POST-TONSILLECTOMY); SIMPLE",ENT Tx/Procedures,42960,42960,,,360,305,228,58,61,61,61,61,61,61,46,128,131,131,131,131,131,61,131
"DECOMPRESSION FACIAL NERVE, INTRATEMPORAL; INCLUDING MEDIAL TO GENICULATE GANGLION",ENT Tx/Procedures,69725,69725,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"DECOMPRESSION FACIAL NERVE, INTRATEMPORAL; LATERAL TO GENICULATE GANGLION",ENT Tx/Procedures,69720,69720,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
DECOMPRESSION INTERNAL AUDITORY CANAL98582,ENT Tx/Procedures,69960,69960,,,360,13914,10435,2644,2783,2783,2783,2783,2783,2783,2087,5844,5983,5983,5983,5983,5983,2783,5983
"DISSECTION, DEEP JUGULAR NODE(S)",ENT Tx/Procedures,38542,38542,,,360,12123,9092,2303,2425,2425,2425,2425,2425,2425,1818,5092,5213,5213,5213,5213,5213,2425,5213
"DRAINAGE ABSCESS OR HEMATOMA, NASAL SEPTUM92621",ENT Tx/Procedures,30020,30020,,,360,1818,1363,345,364,364,364,364,364,364,273,763,782,782,782,782,782,364,782
"DRAINAGE ABSCESS OR HEMATOMA, NASAL, INTERNAL APPROACH92619",ENT Tx/Procedures,30000,30000,,,360,1818,1363,345,364,364,364,364,364,364,273,763,782,782,782,782,782,364,782
"DRAINAGE EXTERNAL EAR, ABSCESS OR HEMATOMA; COMPLICATED98464",ENT Tx/Procedures,69005,69005,,,360,4826,3619,917,965,965,965,965,965,965,724,2027,2075,2075,2075,2075,2075,965,2075
"DRAINAGE EXTERNAL EAR, ABSCESS OR HEMATOMA; SIMPLE98462",ENT Tx/Procedures,69000,69000,,,360,1621,1216,308,324,324,324,324,324,324,243,681,697,697,697,697,697,324,697
"EMBOLECTOMY OR THROMBECTOMY, WITH OR WITHOUT CATHETER; RADIAL OR ULNAR ARTERY, BY ARM INCISION93657",ENT Tx/Procedures,34111,34111,,,360,9960,7470,1892,1992,1992,1992,1992,1992,1992,1494,4183,4283,4283,4283,4283,4283,1992,4283
ENDOLYMPHATIC SAC OPERATION; WITH SHUNT,ENT Tx/Procedures,69806,69806,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"ETHMOIDECTOMY; INTRANASAL, ANTERIOR",ENT Tx/Procedures,31200,31200,,,360,10581,7936,2010,2116,2116,2116,2116,2116,2116,1587,4444,4550,4550,4550,4550,4550,2116,4550
"EUSTACHIAN TUBE INFLATION, TRANSNASAL; WITH CATHETERIZATION98495",ENT Tx/Procedures,69400,69400,,,360,2652,1989,504,530,530,530,530,530,530,398,1114,1140,1140,1140,1140,1140,530,1140
EXCISION AURAL GLOMUS TUMOR; TRANSCANAL,ENT Tx/Procedures,69550,69550,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
EXCISION AURAL GLOMUS TUMOR; TRANSMASTOID,ENT Tx/Procedures,69552,69552,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
EXCISION AURAL GLOMUS TUMOR; TRANSMASTOID98520,ENT Tx/Procedures,69540,69540,,,360,4338,3253,824,868,868,868,868,868,868,651,1822,1865,1865,1865,1865,1865,868,1865
"EXCISION BRANCHIAL CLEFT CYST OR VESTIGE, CONFINED TO SKIN AND SUBCUTANEOUS TISSUES",ENT Tx/Procedures,42810,42810,,,360,6365,4774,1209,1273,1273,1273,1273,1273,1273,955,2673,2737,2737,2737,2737,2737,1273,2737
"EXCISION EXOSTOSIS(ES), EXTERNAL AUDITORY CANAL",ENT Tx/Procedures,69140,69140,,,360,6011,4508,1142,1202,1202,1202,1202,1202,1202,902,2525,2585,2585,2585,2585,2585,1202,2585
"EXCISION EXTERNAL EAR; PARTIAL, SIMPLE REPAIR",ENT Tx/Procedures,69110,69110,,,360,5217,3913,991,1043,1043,1043,1043,1043,1043,783,2191,2244,2244,2244,2244,2244,1043,2244
"EXCISION OF FRENUM, LABIAL OR BUCCAL (FRENUMECTOMY, FRENULECTOMY, FRENECTOMY)",ENT Tx/Procedures,40819,40819,,,360,3175,2381,603,635,635,635,635,635,635,476,1334,1365,1365,1365,1365,1365,635,1365
"EXCISION OF FRENUM, LABIAL OR BUCCAL (FRENUMECTOMY, FRENULECTOMY, FRENECTOMY)94655",ENT Tx/Procedures,40812,40812,,,360,4338,3253,824,868,868,868,868,868,868,651,1822,1865,1865,1865,1865,1865,868,1865
"EXCISION OF LESION OF MUCOSA AND SUBMUCOSA, VESTIBULE OF MOUTH; WITHOUT REPAIR94649",ENT Tx/Procedures,40810,40810,,,360,4338,3253,824,868,868,868,868,868,868,651,1822,1865,1865,1865,1865,1865,868,1865
EXCISION OF LESION OF TONGUE WITH CLOSURE; ANTERIOR TWO-THIRDS,ENT Tx/Procedures,41112,41112,,,360,5199,3899,988,1040,1040,1040,1040,1040,1040,780,2183,2235,2235,2235,2235,2235,1040,2235
EXCISION OF LESION OF TONGUE WITH CLOSURE; POSTERIOR ONE-THIRD,ENT Tx/Procedures,41113,41113,,,360,4144,3108,787,829,829,829,829,829,829,622,1741,1782,1782,1782,1782,1782,829,1782
EXCISION OF LESION OF TONGUE WITH CLOSURE; WITH LOCAL TONGUE FLAP94702,ENT Tx/Procedures,41110,41110,,,360,4144,3108,787,829,829,829,829,829,829,622,1741,1782,1782,1782,1782,1782,829,1782
EXCISION OF SUBMANDIBULAR (SUBMAXILLARY) GLAND,ENT Tx/Procedures,42440,42440,,,360,10345,7758,1965,2069,2069,2069,2069,2069,2069,1552,4345,4448,4448,4448,4448,4448,2069,4448
EXCISION OF TONSIL TAGS,ENT Tx/Procedures,42860,42860,,,360,6011,4508,1142,1202,1202,1202,1202,1202,1202,902,2525,2585,2585,2585,2585,2585,1202,2585
"EXCISION OR DESTRUCTION (EG, LASER), INTRANASAL LESION; EXTERNAL APPROACH (LATERAL RHINOTOMY)",ENT Tx/Procedures,30118,30118,,,360,6126,4594,1164,1225,1225,1225,1225,1225,1225,919,2573,2634,2634,2634,2634,2634,1225,2634
"EXCISION OR DESTRUCTION (EG, LASER), INTRANASAL LESION; EXTERNAL APPROACH (LATERAL RHINOTOMY)92630",ENT Tx/Procedures,30110,30110,,,360,4334,3251,824,867,867,867,867,867,867,650,1820,1864,1864,1864,1864,1864,867,1864
"EXCISION OR DESTRUCTION (EG, LASER), INTRANASAL LESION; INTERNAL APPROACH",ENT Tx/Procedures,30117,30117,,,360,4334,3251,824,867,867,867,867,867,867,650,1820,1864,1864,1864,1864,1864,867,1864
"EXCISION OR DESTRUCTION LINGUAL TONSIL, ANY METHOD (SEPARATE PROCEDURE)",ENT Tx/Procedures,42870,42870,,,360,7546,5660,1434,1509,1509,1509,1509,1509,1509,1132,3169,3245,3245,3245,3245,3245,1509,3245
"EXCISION OR DESTRUCTION OF LESION OF PHARYNX, ANY METHOD",ENT Tx/Procedures,42808,42808,,,360,7669,5752,1457,1534,1534,1534,1534,1534,1534,1150,3221,3298,3298,3298,3298,3298,1534,3298
"EXCISION OR DESTRUCTION OF LESION OF PHARYNX, ANY METHOD94847",ENT Tx/Procedures,42800,42800,,,360,2304,1728,438,461,461,461,461,461,461,346,968,991,991,991,991,991,461,991
"EXCISION SOFT TISSUE LESION, EXTERNAL AUDITORY CANAL",ENT Tx/Procedures,69145,69145,,,360,5217,3913,991,1043,1043,1043,1043,1043,1043,783,2191,2244,2244,2244,2244,2244,1043,2244
"EXCISION TURBINATE, PARTIAL OR COMPLETE, ANY METHOD",ENT Tx/Procedures,30130,30130,,,360,4140,3105,787,828,828,828,828,828,828,621,1739,1780,1780,1780,1780,1780,828,1780
"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR",ENT Tx/Procedures,11406,11406,,,360,2661,1996,506,532,532,532,532,532,532,399,1117,1144,1144,1144,1144,1144,532,1144
"EXCISION, LESION OF PALATE, UVULA; WITHOUT CLOSURE94771",ENT Tx/Procedures,42104,42104,,,360,4143,3107,787,829,829,829,829,829,829,621,1740,1782,1782,1782,1782,1782,829,1782
"EXCISION, LESION PALATE, UVULA: WITH SIMPLE PRIMARY CLOSURE",ENT Tx/Procedures,42106,42106,,,360,3947,2960,750,789,789,789,789,789,789,592,1658,1697,1697,1697,1697,1697,789,1697
"EXCISION, NASAL POLYP(S), EXTENSIVE",ENT Tx/Procedures,30115,30115,,,360,7546,5660,1434,1509,1509,1509,1509,1509,1509,1132,3169,3245,3245,3245,3245,3245,1509,3245
FENESTRATION SEMICIRCULAR CANAL,ENT Tx/Procedures,69820,69820,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"FRACTURE NASAL TURBINATE(S), THERAPEUTIC",ENT Tx/Procedures,30930,30930,,,360,4140,3105,787,828,828,828,828,828,828,621,1739,1780,1780,1780,1780,1780,828,1780
GLOSSECTOMY; LESS THAN ONE-HALF TONGUE94706,ENT Tx/Procedures,41115,41115,,,360,1980,1485,376,396,396,396,396,396,396,297,832,852,852,852,852,852,396,852
"GRAFT; EAR CARTILAGE, AUTOGENOUS, TO NOSE OR EAR (INCLUDES OBTAINING GRAFT)",ENT Tx/Procedures,21235,21235,,,360,6112,4584,1161,1222,1222,1222,1222,1222,1222,917,2567,2628,2628,2628,2628,2628,1222,2628
IMPLANTATION OF PATIENT-ACTIVATED CARDIAC EVENT RECORDER93275,ENT Tx/Procedures,33282,33282,,,360,14621,10966,2778,2924,2924,2924,2924,2924,2924,2193,6141,6287,6287,6287,6287,6287,2924,6287
INCISION AND DRAINAGE ABSCESS; PERITONSILLAR,ENT Tx/Procedures,42700,42700,,,360,1085,813,206,217,217,217,217,217,217,163,456,466,466,466,466,466,217,466
INCISION OF LABIAL FRENUM (FRENOTOMY)94645,ENT Tx/Procedures,40806,40806,,,360,1085,813,206,217,217,217,217,217,217,163,456,466,466,466,466,466,217,466
INCISION OF LINGUAL FRENUM (FRENOTOMY),ENT Tx/Procedures,41010,41010,,,360,3175,2381,603,635,635,635,635,635,635,476,1334,1365,1365,1365,1365,1365,635,1365
INJECTION PROCEDURE FOR SPLENOPORTOGRAPHY94391,ENT Tx/Procedures,38200,38200,,,360,1621,1216,308,324,324,324,324,324,324,243,681,697,697,697,697,697,324,697
LABYRINTHECTOMY; TRANSCANAL,ENT Tx/Procedures,69905,69905,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
LABYRINTHECTOMY; WITH MASTOIDECTOMY,ENT Tx/Procedures,69910,69910,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"LARYNGOSCOPY DIRECT, WITH OR WITHOUT TRACHEOSCOPY; DIAGNOSTIC, EXCEPT NEWBORN",ENT Tx/Procedures,31525,31525,,,360,5216,3912,991,1043,1043,1043,1043,1043,1043,782,2191,2243,2243,2243,2243,2243,1043,2243
"LARYNGOSCOPY DIRECT, WITH OR WITHOUT TRACHEOSCOPY; DIAGNOSTIC, WITH OPERATING MICROSCOPE",ENT Tx/Procedures,31526,31526,,,360,6029,4522,1146,1206,1206,1206,1206,1206,1206,904,2532,2593,2593,2593,2593,2593,1206,2593
"LARYNGOSCOPY, DIRECT, OPERATIVE, WITH BIOPSY;",ENT Tx/Procedures,31535,31535,,,360,6029,4522,1146,1206,1206,1206,1206,1206,1206,904,2532,2593,2593,2593,2593,2593,1206,2593
"LARYNGOSCOPY, DIRECT, OPERATIVE, WITH BIOPSY; WITH OPERATING MICROSCOPE",ENT Tx/Procedures,31536,31536,,,360,6029,4522,1146,1206,1206,1206,1206,1206,1206,904,2532,2593,2593,2593,2593,2593,1206,2593
"LARYNGOSCOPY, DIRECT, WITH INJECTION INTO VOCAL CORD(S), THERAPEUTIC; WITH OPERATING MICROSCOPE",ENT Tx/Procedures,31571,31571,,,360,7389,5542,1404,1478,1478,1478,1478,1478,1478,1108,3103,3177,3177,3177,3177,3177,1478,3177
LAVAGE BY CANNULATION; MAXILLARY SINUS (ANTRUM PUNCTURE OR NATURAL OSTIUM)92767,ENT Tx/Procedures,31000,31000,,,360,832,624,158,166,166,166,166,166,166,125,349,358,358,358,358,358,166,358
"LIGATION OR BIOPSY, TEMPORAL ARTERY",ENT Tx/Procedures,37609,37609,,,360,4278,3208,813,856,856,856,856,856,856,642,1797,1839,1839,1839,1839,1839,856,1839
LYSIS INTRANASAL SYNECHIA,ENT Tx/Procedures,30560,30560,,,360,1702,1277,323,340,340,340,340,340,340,255,715,732,732,732,732,732,340,732
MARSUPIALIZATION OF SUBLINGUAL SALIVARY CYST (RANULA),ENT Tx/Procedures,42409,42409,,,360,4144,3108,787,829,829,829,829,829,829,622,1741,1782,1782,1782,1782,1782,829,1782
MASTOID OBLITERATION (SEPARATE PROCEDURE),ENT Tx/Procedures,69670,69670,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
MASTOIDECTOMY; COMPLETE,ENT Tx/Procedures,69502,69502,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
MASTOIDECTOMY; MODIFIED RADICAL,ENT Tx/Procedures,69505,69505,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
MASTOIDECTOMY;RADICAL,ENT Tx/Procedures,69511,69511,,,360,12567,9426,2388,2513,2513,2513,2513,2513,2513,1885,5278,5404,5404,5404,5404,5404,2513,5404
MIDDLE EAR EXPLORATION THROUGH POSTAURICULAR OR EAR CANAL INCISION,ENT Tx/Procedures,69440,69440,,,360,6747,5060,1282,1349,1349,1349,1349,1349,1349,1012,2834,2901,2901,2901,2901,2901,1349,2901
MYRINGOPLASTY (SURGERY CONFINED TO DRUMHEAD AND DONOR AREA),ENT Tx/Procedures,69620,69620,,,360,6747,5060,1282,1349,1349,1349,1349,1349,1349,1012,2834,2901,2901,2901,2901,2901,1349,2901
MYRINGOTOMY INCLUDING ASPIRATION AND/OR EUSTACHIAN TUBE INFLATION REQUIRING GENERAL ANESTHESIA,ENT Tx/Procedures,69421,69421,,,360,4845,3634,920,969,969,969,969,969,969,727,2035,2083,2083,2083,2083,2083,969,2083
MYRINGOTOMY INCLUDING ASPIRATION AND/OR EUSTACHIAN TUBE INFLATION REQUIRING GENERAL ANESTHESIA98502,ENT Tx/Procedures,69420,69420,,,360,4845,3634,920,969,969,969,969,969,969,727,2035,2083,2083,2083,2083,2083,969,2083
"NASAL/SINUS ENDOSCOPY, SURGICAL, WITH MAXILLARY ANTROSTOMY;",ENT Tx/Procedures,31256,31256,,,360,7047,5285,1339,1409,1409,1409,1409,1409,1409,1057,2960,3030,3030,3030,3030,3030,1409,3030
"NASAL/SINUS ENDOSCOPY, SURGICAL, WITH REPAIR OF CEREBROSPINAL FLUID LEAK; ETHMOID REGION92819",ENT Tx/Procedures,31290,31290,,,360,6432,4824,1222,1286,1286,1286,1286,1286,1286,965,2702,2766,2766,2766,2766,2766,1286,2766
"NASAL/SINUS ENDOSCOPY, SURGICAL, WITH SPHENOIDOTOMY;",ENT Tx/Procedures,31287,31287,,,360,7047,5285,1339,1409,1409,1409,1409,1409,1409,1057,2960,3030,3030,3030,3030,3030,1409,3030
"NASAL/SINUS ENDOSCOPY, SURGICAL, WITH SPHENOIDOTOMY; WITH REMOVAL OF TISSUE FROM THE SPHENOID SINUS",ENT Tx/Procedures,31288,31288,,,360,7047,5285,1339,1409,1409,1409,1409,1409,1409,1057,2960,3030,3030,3030,3030,3030,1409,3030
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH BIOPSY, POLYPECTOMY OR DEBRIDEMENT (SEPARATE PROCEDURE)",ENT Tx/Procedures,31237,31237,,,360,5216,3912,991,1043,1043,1043,1043,1043,1043,782,2191,2243,2243,2243,2243,2243,1043,2243
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH CONCHA BULLOSA RESECTION",ENT Tx/Procedures,31240,31240,,,360,5216,3912,991,1043,1043,1043,1043,1043,1043,782,2191,2243,2243,2243,2243,2243,1043,2243
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH CONTROL OF NASAL HEMORRHAGE",ENT Tx/Procedures,31238,31238,,,360,5216,3912,991,1043,1043,1043,1043,1043,1043,782,2191,2243,2243,2243,2243,2243,1043,2243
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH DILATION OF FRONTAL AND SPHENOID SINUS OSTIA 2",ENT Tx/Procedures,312982,31298,,,360,4684,3513,890,937,937,937,937,937,937,703,1967,2014,2014,2014,2014,2014,937,2014
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH DILATION OF FRONTAL AND SPHENOID SINUS OSTIA BCE",ENT Tx/Procedures,31298,31298,,,360,9366,7025,1780,1873,1873,1873,1873,1873,1873,1405,3934,4027,4027,4027,4027,4027,1873,4027
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH DILATION OF FRONTAL AND SPHENOID SINUS OSTIAS",ENT Tx/Procedures,312985,31298,,,360,14049,10537,2669,2810,2810,2810,2810,2810,2810,2107,5901,6041,6041,6041,6041,6041,2810,6041
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH DILATION OF SPHENOID SINUS OSTIUM (EG, BALLOON DILATION)",ENT Tx/Procedures,31297,31297,,,360,8497,6372,1614,1699,1699,1699,1699,1699,1699,1274,3569,3654,3654,3654,3654,3654,1699,3654
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH ETHMOIDECTOMY, PARTIAL (ANTERIOR)",ENT Tx/Procedures,31254,31254,,,360,7047,5285,1339,1409,1409,1409,1409,1409,1409,1057,2960,3030,3030,3030,3030,3030,1409,3030
"NASAL/SINUS ENDOSCOPY, SURGICAL; WITH ETHMOIDECTOMY, TOTAL (ANTERIOR AND POSTERIOR)",ENT Tx/Procedures,31255,31255,,,360,7047,5285,1339,1409,1409,1409,1409,1409,1409,1057,2960,3030,3030,3030,3030,3030,1409,3030
"NASAL/SINUS ENDOSCOPY, SURGICALW/DILATATION OF MAXILLARY",ENT Tx/Procedures,312955,31295,,,360,14049,10537,2669,2810,2810,2810,2810,2810,2810,2107,5901,6041,6041,6041,6041,6041,2810,6041
"NASAL/SINUS ENDOSCOPY, SURGICALW/DILATATION OF MAXILLARY SINUSES",ENT Tx/Procedures,31295,31295,,,360,9366,7025,1780,1873,1873,1873,1873,1873,1873,1405,3934,4027,4027,4027,4027,4027,1873,4027
NASOPHARYNGOSCOPY WITH ENDOSCOPE (SEPARATE PROCEDURE)103004,ENT Tx/Procedures,92511,92511,,,360,1715,1286,326,343,343,343,343,343,343,257,720,737,737,737,737,737,343,737
OPEN TREATMENT OF NASAL FRACTURE; UNCOMPLICATED,ENT Tx/Procedures,21325,21325,,,360,3219,2414,612,644,644,644,644,644,644,483,1352,1384,1384,1384,1384,1384,644,1384
OPEN TREATMENT OF NASAL FRACTURE; WITH CONCOMITANT OPEN TREATMENT OF FRACTURED SEPTUM,ENT Tx/Procedures,21335,21335,,,360,6365,4774,1209,1273,1273,1273,1273,1273,1273,955,2673,2737,2737,2737,2737,2737,1273,2737
"OPEN TREATMENT OF NASAL SEPTAL FRACTURE, WITH OR WITHOUT STABILIZATION",ENT Tx/Procedures,21336,21336,,,360,6222,4667,1182,1244,1244,1244,1244,1244,1244,933,2613,2676,2676,2676,2676,2676,1244,2676
"PALATOPHARYNGOPLASTY (EG, UVULOPALATOPHARYNGOPLASTY, UVULOPHARYNGOPLASTY)",ENT Tx/Procedures,42145,42145,,,360,7558,5668,1436,1512,1512,1512,1512,1512,1512,1134,3174,3250,3250,3250,3250,3250,1512,3250
PETROUS APICECTOMY INCLUDING RADICAL MASTOIDECTOMY,ENT Tx/Procedures,69530,69530,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
PETROUS APICECTOMY INCLUDING RADICAL MASTOIDECTOMY98514,ENT Tx/Procedures,69433,69433,,,360,2008,1506,381,402,402,402,402,402,402,301,843,863,863,863,863,863,402,863
RADICAL EXCISION EXTERNAL AUDITORY CANAL LESION; WITHOUT NECK DISSECTION98477,ENT Tx/Procedures,69105,69105,,,360,4845,3634,920,969,969,969,969,969,969,727,2035,2083,2083,2083,2083,2083,969,2083
"RECONSTRUCTION EXTERNAL AUDITORY CANAL FOR CONGENITAL ATRESIA, SINGLE STAGE",ENT Tx/Procedures,69320,69320,,,360,11403,8552,2167,2281,2281,2281,2281,2281,2281,1710,4789,4903,4903,4903,4903,4903,2281,4903
"RECONSTRUCTION EXTERNAL AUDITORY CANAL FOR CONGENITAL ATRESIA, SINGLE STAGE98491",ENT Tx/Procedures,69222,69222,,,360,4845,3634,920,969,969,969,969,969,969,727,2035,2083,2083,2083,2083,2083,969,2083
REMOVAL FOREIGN BODY FROM EXTERNAL AUDITORY CANAL; WITH GENERAL ANESTHESIA,ENT Tx/Procedures,69205,69205,,,360,5630,4223,1070,1126,1126,1126,1126,1126,1126,845,2365,2421,2421,2421,2421,2421,1126,2421
"REMOVAL FOREIGN BODY, INTRANASAL; REQUIRING GENERAL ANESTHESIA",ENT Tx/Procedures,30310,30310,,,360,4144,3108,787,829,829,829,829,829,829,622,1741,1782,1782,1782,1782,1782,829,1782
